"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166146102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166146102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213912
"http://webisa.webdatacommons.org/prov/166146102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166146102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166146102","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166146102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93266557"
"http://webisa.webdatacommons.org/prov/166146102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23042472"
"http://webisa.webdatacommons.org/prov/166146102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423521865"
"http://webisa.webdatacommons.org/prov/166146102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244408104"
"http://webisa.webdatacommons.org/prov/166146102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427535942"
"http://webisa.webdatacommons.org/prov/166146102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166146102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
