"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91267802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298555
"http://webisa.webdatacommons.org/prov/91267802","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/91267802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91267802","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119449025"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119294548"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16764650"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349736164"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5549076"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175213411"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297328523"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119321648"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175222094"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435371343"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207500673"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175205870"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12755650"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5253304"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31376600"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449576403"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289582655"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25471915"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242051790"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192870821"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58620929"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5478814"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116068959"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391290009"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289312715"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62269160"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40419918"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303003700"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283983908"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202957087"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352569542"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291686015"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177637110"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119612296"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169708046"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119473336"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105176011"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43275005"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294061314"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310079047"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352283633"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/91267802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
