"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355688221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355688221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0596109
"http://webisa.webdatacommons.org/prov/355688221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355688221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355688221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355688221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248669474"
"http://webisa.webdatacommons.org/prov/355688221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314956187"
"http://webisa.webdatacommons.org/prov/355688221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57698803"
"http://webisa.webdatacommons.org/prov/355688221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355688221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/355688221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
