"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169979534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169979534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31074
"http://webisa.webdatacommons.org/prov/169979534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169979534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169979534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169979534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272327129"
"http://webisa.webdatacommons.org/prov/169979534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98727725"
"http://webisa.webdatacommons.org/prov/169979534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443837366"
"http://webisa.webdatacommons.org/prov/169979534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338462728"
"http://webisa.webdatacommons.org/prov/169979534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67665375"
"http://webisa.webdatacommons.org/prov/169979534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169979534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
