"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442905154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442905154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371978
"http://webisa.webdatacommons.org/prov/442905154","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442905154","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442905154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442905154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68662077"
"http://webisa.webdatacommons.org/prov/442905154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157320238"
"http://webisa.webdatacommons.org/prov/442905154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128167089"
"http://webisa.webdatacommons.org/prov/442905154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320154184"
"http://webisa.webdatacommons.org/prov/442905154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62704807"
"http://webisa.webdatacommons.org/prov/442905154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442905154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442905154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442905154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
