"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492474317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492474317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187871
"http://webisa.webdatacommons.org/prov/492474317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492474317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492474317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492474317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442939352"
"http://webisa.webdatacommons.org/prov/492474317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189661091"
"http://webisa.webdatacommons.org/prov/492474317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213897405"
"http://webisa.webdatacommons.org/prov/492474317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/492474317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
