"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152187246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152187246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163549
"http://webisa.webdatacommons.org/prov/152187246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152187246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152187246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152187246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393017050"
"http://webisa.webdatacommons.org/prov/152187246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344407270"
"http://webisa.webdatacommons.org/prov/152187246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252634535"
"http://webisa.webdatacommons.org/prov/152187246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278393321"
"http://webisa.webdatacommons.org/prov/152187246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/152187246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
