"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514261799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514261799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19576
"http://webisa.webdatacommons.org/prov/514261799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514261799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514261799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514261799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14643599"
"http://webisa.webdatacommons.org/prov/514261799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442130638"
"http://webisa.webdatacommons.org/prov/514261799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349872696"
"http://webisa.webdatacommons.org/prov/514261799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255225893"
"http://webisa.webdatacommons.org/prov/514261799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514261799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514261799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
