"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445585209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458666
"http://webisa.webdatacommons.org/prov/445585209","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/445585209","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445585209","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336295842"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314040625"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345520946"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309842489"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41677723"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331857962"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236343843"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32647351"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64489591"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6663014"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177385663"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91586189"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188814488"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321136665"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398435994"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94704368"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375270000"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91573902"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17880770"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375299651"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304701002"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281547607"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75849505"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201910523"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375234283"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13497987"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3019942"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314040626"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155313735"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445585209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
