"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150017656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150017656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170935
"http://webisa.webdatacommons.org/prov/150017656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150017656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150017656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150017656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44206763"
"http://webisa.webdatacommons.org/prov/150017656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43979228"
"http://webisa.webdatacommons.org/prov/150017656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244211010"
"http://webisa.webdatacommons.org/prov/150017656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276434451"
"http://webisa.webdatacommons.org/prov/150017656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150017656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150017656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
