"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43812066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43812066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804102
"http://webisa.webdatacommons.org/prov/43812066","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43812066","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43812066","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/43812066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140850877"
"http://webisa.webdatacommons.org/prov/43812066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141073834"
"http://webisa.webdatacommons.org/prov/43812066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13416495"
"http://webisa.webdatacommons.org/prov/43812066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9988740"
"http://webisa.webdatacommons.org/prov/43812066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129738841"
"http://webisa.webdatacommons.org/prov/43812066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112207636"
"http://webisa.webdatacommons.org/prov/43812066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/43812066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/43812066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/43812066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43812066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
