"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93607610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93607610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243652
"http://webisa.webdatacommons.org/prov/93607610","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93607610","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93607610","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/93607610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341070358"
"http://webisa.webdatacommons.org/prov/93607610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34369273"
"http://webisa.webdatacommons.org/prov/93607610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43204979"
"http://webisa.webdatacommons.org/prov/93607610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156203925"
"http://webisa.webdatacommons.org/prov/93607610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13332636"
"http://webisa.webdatacommons.org/prov/93607610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64817878"
"http://webisa.webdatacommons.org/prov/93607610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93607610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/93607610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93607610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
