"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hardwood_flooring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard+floor_surface_"
"http://webisa.webdatacommons.org/concept/hard_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard+floor_surface_"
"http://webisa.webdatacommons.org/concept/_marble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard+floor_surface_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard+floor_surface_"
"http://webisa.webdatacommons.org/concept/_hardwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard+floor_surface_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard+floor_surface_"
"http://webisa.webdatacommons.org/concept/_linoleum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard+floor_surface_"
"http://webisa.webdatacommons.org/concept/_tile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard+floor_surface_"
"http://webisa.webdatacommons.org/concept/_vinyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard+floor_surface_"
"http://webisa.webdatacommons.org/concept/_concrete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard+floor_surface_"
"http://webisa.webdatacommons.org/concept/ceramic_tile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard+floor_surface_"
"http://webisa.webdatacommons.org/concept/seal_hardwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard+floor_surface_"
"http://webisa.webdatacommons.org/concept/_terrazzo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard+floor_surface_"
