"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455243734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455243734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616914
"http://webisa.webdatacommons.org/prov/455243734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455243734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455243734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455243734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219606266"
"http://webisa.webdatacommons.org/prov/455243734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71171283"
"http://webisa.webdatacommons.org/prov/455243734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373215837"
"http://webisa.webdatacommons.org/prov/455243734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53211687"
"http://webisa.webdatacommons.org/prov/455243734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455243734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
