"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8227951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372415
"http://webisa.webdatacommons.org/prov/8227951","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/8227951","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8227951","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94633075"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120126983"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368328658"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128052130"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113129296"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349176793"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283286283"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418266426"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13513753"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101259205"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172208648"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323564922"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419637661"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337413107"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8227951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
