"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300251476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300251476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311763
"http://webisa.webdatacommons.org/prov/300251476","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300251476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300251476","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/300251476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14975295"
"http://webisa.webdatacommons.org/prov/300251476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168584791"
"http://webisa.webdatacommons.org/prov/300251476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305404211"
"http://webisa.webdatacommons.org/prov/300251476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185187448"
"http://webisa.webdatacommons.org/prov/300251476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115663954"
"http://webisa.webdatacommons.org/prov/300251476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454005457"
"http://webisa.webdatacommons.org/prov/300251476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51926804"
"http://webisa.webdatacommons.org/prov/300251476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300251476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
