"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31398312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185742
"http://webisa.webdatacommons.org/prov/31398312","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/31398312","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/31398312","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275309305"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300850048"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123110023"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121095816"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227539990"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237898185"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360204727"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227292775"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342960359"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368507463"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159605890"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316695648"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203580286"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18394515"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209536208"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166591986"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18513721"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31398312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
