"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249016830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249016830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33001
"http://webisa.webdatacommons.org/prov/249016830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249016830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249016830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249016830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358620681"
"http://webisa.webdatacommons.org/prov/249016830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99393285"
"http://webisa.webdatacommons.org/prov/249016830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34283456"
"http://webisa.webdatacommons.org/prov/249016830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413845356"
"http://webisa.webdatacommons.org/prov/249016830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/249016830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249016830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249016830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
