"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418621189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418621189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56439
"http://webisa.webdatacommons.org/prov/418621189","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/418621189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418621189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418621189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382965571"
"http://webisa.webdatacommons.org/prov/418621189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219585736"
"http://webisa.webdatacommons.org/prov/418621189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173012143"
"http://webisa.webdatacommons.org/prov/418621189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87191298"
"http://webisa.webdatacommons.org/prov/418621189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198800354"
"http://webisa.webdatacommons.org/prov/418621189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198802800"
"http://webisa.webdatacommons.org/prov/418621189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29365777"
"http://webisa.webdatacommons.org/prov/418621189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418621189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
