"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65942235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65942235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902624
"http://webisa.webdatacommons.org/prov/65942235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65942235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65942235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65942235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316342091"
"http://webisa.webdatacommons.org/prov/65942235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75088479"
"http://webisa.webdatacommons.org/prov/65942235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45087662"
"http://webisa.webdatacommons.org/prov/65942235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234257591"
"http://webisa.webdatacommons.org/prov/65942235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65942235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/65942235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
