"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349946531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328444
"http://webisa.webdatacommons.org/prov/349946531","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/349946531","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/349946531","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51074349"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454872575"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153173035"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180170643"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2851917"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119724578"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240282526"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43464797"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372299557"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143178915"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427005157"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56651508"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262962211"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43919612"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195729912"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434857756"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27169057"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133360901"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191775166"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246884988"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62704932"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63984022"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420635455"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452620201"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27979903"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68346462"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105966651"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376019342"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181278047"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181391238"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253147448"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324393907"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127912888"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30413747"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229973623"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127973872"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253217371"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292735100"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205450821"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1784937"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46118619"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386543072"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253182411"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297189267"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287918151"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185596919"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69819668"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367289706"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209308014"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71197522"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200700938"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323808303"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117329029"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267840570"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93070369"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257883783"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433400077"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36846554"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419613493"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314918578"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430181795"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87061756"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87061757"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258169033"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358217711"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131595795"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392429982"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437878964"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70860043"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118861695"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408039690"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434029263"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430513977"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258365210"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17596961"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419926502"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433998976"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175965269"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164062034"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81894530"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349946531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
