"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350663599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350663599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121325
"http://webisa.webdatacommons.org/prov/350663599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350663599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350663599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240053626"
"http://webisa.webdatacommons.org/prov/350663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404862134"
"http://webisa.webdatacommons.org/prov/350663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74720939"
"http://webisa.webdatacommons.org/prov/350663599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328564019"
"http://webisa.webdatacommons.org/prov/350663599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350663599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350663599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
