"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360201785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360201785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424166
"http://webisa.webdatacommons.org/prov/360201785","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360201785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360201785","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360201785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73339436"
"http://webisa.webdatacommons.org/prov/360201785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438418243"
"http://webisa.webdatacommons.org/prov/360201785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316291528"
"http://webisa.webdatacommons.org/prov/360201785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114070173"
"http://webisa.webdatacommons.org/prov/360201785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401713367"
"http://webisa.webdatacommons.org/prov/360201785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360201785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360201785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
