"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301900637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301900637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176731
"http://webisa.webdatacommons.org/prov/301900637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301900637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301900637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301900637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109377014"
"http://webisa.webdatacommons.org/prov/301900637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196749843"
"http://webisa.webdatacommons.org/prov/301900637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282374217"
"http://webisa.webdatacommons.org/prov/301900637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301900637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301900637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
