"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479628418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479628418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658238
"http://webisa.webdatacommons.org/prov/479628418","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479628418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479628418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479628418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187442720"
"http://webisa.webdatacommons.org/prov/479628418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5531851"
"http://webisa.webdatacommons.org/prov/479628418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423234293"
"http://webisa.webdatacommons.org/prov/479628418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325264042"
"http://webisa.webdatacommons.org/prov/479628418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447668400"
"http://webisa.webdatacommons.org/prov/479628418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231563194"
"http://webisa.webdatacommons.org/prov/479628418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130201803"
"http://webisa.webdatacommons.org/prov/479628418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479628418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479628418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479628418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
