"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247873147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280523
"http://webisa.webdatacommons.org/prov/247873147","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/247873147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247873147","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54815794"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259585964"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337780455"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435083084"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53102778"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310587101"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194940090"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293902144"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260473062"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132020156"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46131290"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247873147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
