"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16138045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21307
"http://webisa.webdatacommons.org/prov/16138045","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/16138045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16138045","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253655959"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270037851"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382643486"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256178346"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141577577"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14944636"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354595670"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234226697"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111119137"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262542960"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112255218"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414441487"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354638982"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243533259"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167530370"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167560539"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443458149"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219675868"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95463999"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311698249"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16138045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
