"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76360896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.841721
"http://webisa.webdatacommons.org/prov/76360896","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/76360896","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/76360896","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205078332"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315049053"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120462905"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280795135"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124111978"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338677649"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262287631"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264540580"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130532993"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358524246"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120896523"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453997787"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156108299"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23714380"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419326878"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411486727"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47298293"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232018555"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378458916"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359844568"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222688942"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115927604"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130648408"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218170783"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143740607"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70091360"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79811229"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449820036"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453940297"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194418656"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206033901"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389381633"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201226427"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402785513"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151973477"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117374026"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339990347"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76879279"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244106374"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345806720"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177655910"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76360896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
