"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150671796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150671796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0569174
"http://webisa.webdatacommons.org/prov/150671796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150671796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150671796","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/150671796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251231830"
"http://webisa.webdatacommons.org/prov/150671796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251231832"
"http://webisa.webdatacommons.org/prov/150671796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335726557"
"http://webisa.webdatacommons.org/prov/150671796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324068333"
"http://webisa.webdatacommons.org/prov/150671796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/150671796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
