"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118881076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276166
"http://webisa.webdatacommons.org/prov/118881076","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/118881076","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118881076","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109464992"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196385966"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257191482"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54264940"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312426335"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425044501"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151749977"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424956725"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304507003"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242366999"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69063118"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145084306"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266573165"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12276560"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118881076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
