"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377692405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377692405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122903
"http://webisa.webdatacommons.org/prov/377692405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377692405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377692405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377692405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377254303"
"http://webisa.webdatacommons.org/prov/377692405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50046089"
"http://webisa.webdatacommons.org/prov/377692405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353275779"
"http://webisa.webdatacommons.org/prov/377692405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241938746"
"http://webisa.webdatacommons.org/prov/377692405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/377692405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/377692405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
