"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421576340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421576340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522303
"http://webisa.webdatacommons.org/prov/421576340","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421576340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421576340","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421576340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194586189"
"http://webisa.webdatacommons.org/prov/421576340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45648890"
"http://webisa.webdatacommons.org/prov/421576340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59679332"
"http://webisa.webdatacommons.org/prov/421576340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363451187"
"http://webisa.webdatacommons.org/prov/421576340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411482418"
"http://webisa.webdatacommons.org/prov/421576340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83110649"
"http://webisa.webdatacommons.org/prov/421576340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421576340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421576340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
