"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465219714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465219714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.060988
"http://webisa.webdatacommons.org/prov/465219714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465219714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465219714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465219714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168901403"
"http://webisa.webdatacommons.org/prov/465219714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398927435"
"http://webisa.webdatacommons.org/prov/465219714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76997404"
"http://webisa.webdatacommons.org/prov/465219714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419718599"
"http://webisa.webdatacommons.org/prov/465219714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/465219714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465219714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
