"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434695287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434695287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243936
"http://webisa.webdatacommons.org/prov/434695287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434695287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434695287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/434695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136674898"
"http://webisa.webdatacommons.org/prov/434695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127476011"
"http://webisa.webdatacommons.org/prov/434695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88673795"
"http://webisa.webdatacommons.org/prov/434695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207186319"
"http://webisa.webdatacommons.org/prov/434695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82055442"
"http://webisa.webdatacommons.org/prov/434695287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/434695287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434695287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
