"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272299658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240865
"http://webisa.webdatacommons.org/prov/272299658","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/272299658","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272299658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144571204"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246964263"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413147118"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332508311"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282649458"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235153198"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185732169"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72454012"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238249409"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88600586"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143434352"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272299658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
