"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288441049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288441049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255339
"http://webisa.webdatacommons.org/prov/288441049","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/288441049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288441049","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288441049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349957733"
"http://webisa.webdatacommons.org/prov/288441049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200144168"
"http://webisa.webdatacommons.org/prov/288441049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156536744"
"http://webisa.webdatacommons.org/prov/288441049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377571994"
"http://webisa.webdatacommons.org/prov/288441049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9577749"
"http://webisa.webdatacommons.org/prov/288441049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44871654"
"http://webisa.webdatacommons.org/prov/288441049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305775046"
"http://webisa.webdatacommons.org/prov/288441049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235332085"
"http://webisa.webdatacommons.org/prov/288441049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288441049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288441049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
