"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369274737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369274737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393119
"http://webisa.webdatacommons.org/prov/369274737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369274737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369274737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369274737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134507189"
"http://webisa.webdatacommons.org/prov/369274737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10880093"
"http://webisa.webdatacommons.org/prov/369274737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328209706"
"http://webisa.webdatacommons.org/prov/369274737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10940951"
"http://webisa.webdatacommons.org/prov/369274737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369274737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
