"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436484420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0727803
"http://webisa.webdatacommons.org/prov/436484420","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/436484420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436484420","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14742426"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120411713"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14801923"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385801509"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37972862"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15115709"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404141669"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127834729"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38133339"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38465566"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14882659"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354399743"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385193732"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436484420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
