"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283710026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283710026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2978
"http://webisa.webdatacommons.org/prov/283710026","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283710026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283710026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/283710026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302005155"
"http://webisa.webdatacommons.org/prov/283710026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428100622"
"http://webisa.webdatacommons.org/prov/283710026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408898312"
"http://webisa.webdatacommons.org/prov/283710026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317252684"
"http://webisa.webdatacommons.org/prov/283710026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376359160"
"http://webisa.webdatacommons.org/prov/283710026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242428033"
"http://webisa.webdatacommons.org/prov/283710026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70768211"
"http://webisa.webdatacommons.org/prov/283710026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283710026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283710026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283710026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
