"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488585275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488585275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278408
"http://webisa.webdatacommons.org/prov/488585275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488585275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488585275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488585275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339984022"
"http://webisa.webdatacommons.org/prov/488585275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24700561"
"http://webisa.webdatacommons.org/prov/488585275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249072332"
"http://webisa.webdatacommons.org/prov/488585275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199187500"
"http://webisa.webdatacommons.org/prov/488585275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377842121"
"http://webisa.webdatacommons.org/prov/488585275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488585275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
