"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69041671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69041671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08173
"http://webisa.webdatacommons.org/prov/69041671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69041671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69041671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69041671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94930163"
"http://webisa.webdatacommons.org/prov/69041671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151969292"
"http://webisa.webdatacommons.org/prov/69041671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84394768"
"http://webisa.webdatacommons.org/prov/69041671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/69041671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
