"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447377286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447377286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187707
"http://webisa.webdatacommons.org/prov/447377286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447377286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447377286","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447377286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100273103"
"http://webisa.webdatacommons.org/prov/447377286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94425230"
"http://webisa.webdatacommons.org/prov/447377286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312079916"
"http://webisa.webdatacommons.org/prov/447377286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318329657"
"http://webisa.webdatacommons.org/prov/447377286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301654247"
"http://webisa.webdatacommons.org/prov/447377286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447377286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
