"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387808389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141603
"http://webisa.webdatacommons.org/prov/387808389","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/387808389","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387808389","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96470577"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266504730"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442697078"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312185663"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60868634"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141263210"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312235037"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410220579"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119452234"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66816356"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312252152"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312256287"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422896537"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387808389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
