"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80839946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80839946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448177
"http://webisa.webdatacommons.org/prov/80839946","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/80839946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80839946","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/80839946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16017868"
"http://webisa.webdatacommons.org/prov/80839946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1111585"
"http://webisa.webdatacommons.org/prov/80839946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15901616"
"http://webisa.webdatacommons.org/prov/80839946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262408879"
"http://webisa.webdatacommons.org/prov/80839946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15382088"
"http://webisa.webdatacommons.org/prov/80839946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181255723"
"http://webisa.webdatacommons.org/prov/80839946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349664569"
"http://webisa.webdatacommons.org/prov/80839946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94217281"
"http://webisa.webdatacommons.org/prov/80839946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80839946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
