"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13408515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13408515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147402
"http://webisa.webdatacommons.org/prov/13408515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13408515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13408515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13408515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453813716"
"http://webisa.webdatacommons.org/prov/13408515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156804548"
"http://webisa.webdatacommons.org/prov/13408515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444568877"
"http://webisa.webdatacommons.org/prov/13408515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326814944"
"http://webisa.webdatacommons.org/prov/13408515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/13408515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13408515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13408515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
