"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_raisin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_artichoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_kiwi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_basil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/orange_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_pancake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_cheesecake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_nectarine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/wild_blueberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blueberry_"
