"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211414884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211414884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479862
"http://webisa.webdatacommons.org/prov/211414884","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/211414884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211414884","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211414884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215934393"
"http://webisa.webdatacommons.org/prov/211414884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166200679"
"http://webisa.webdatacommons.org/prov/211414884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361416133"
"http://webisa.webdatacommons.org/prov/211414884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180659350"
"http://webisa.webdatacommons.org/prov/211414884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167003341"
"http://webisa.webdatacommons.org/prov/211414884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166510199"
"http://webisa.webdatacommons.org/prov/211414884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166545132"
"http://webisa.webdatacommons.org/prov/211414884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67327481"
"http://webisa.webdatacommons.org/prov/211414884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211414884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
