"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426994022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244465
"http://webisa.webdatacommons.org/prov/426994022","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/426994022","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/426994022","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143422129"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379568974"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322791429"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131623380"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129287758"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278756762"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81291160"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157752973"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175167788"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24636791"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157639130"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454289262"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132320172"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244699895"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328017029"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325853755"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182442442"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67668347"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426994022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
