"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144312663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144312663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156774
"http://webisa.webdatacommons.org/prov/144312663","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144312663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144312663","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61414444"
"http://webisa.webdatacommons.org/prov/144312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219222119"
"http://webisa.webdatacommons.org/prov/144312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61323132"
"http://webisa.webdatacommons.org/prov/144312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61913901"
"http://webisa.webdatacommons.org/prov/144312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61356319"
"http://webisa.webdatacommons.org/prov/144312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72878079"
"http://webisa.webdatacommons.org/prov/144312663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134068417"
"http://webisa.webdatacommons.org/prov/144312663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144312663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
