"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470084125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470084125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115084
"http://webisa.webdatacommons.org/prov/470084125","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/470084125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470084125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470084125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446249513"
"http://webisa.webdatacommons.org/prov/470084125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203839364"
"http://webisa.webdatacommons.org/prov/470084125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314760938"
"http://webisa.webdatacommons.org/prov/470084125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112099014"
"http://webisa.webdatacommons.org/prov/470084125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170408238"
"http://webisa.webdatacommons.org/prov/470084125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441384612"
"http://webisa.webdatacommons.org/prov/470084125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22004323"
"http://webisa.webdatacommons.org/prov/470084125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470084125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470084125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470084125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
