"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67309213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429629
"http://webisa.webdatacommons.org/prov/67309213","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/67309213","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/67309213","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213648853"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354861091"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67552807"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175189463"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149790897"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62924305"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410243885"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230744882"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303529289"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425109757"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108635555"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242781278"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165283403"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60340564"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69507593"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169601505"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290943840"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67309213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
