"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447562904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447562904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285707
"http://webisa.webdatacommons.org/prov/447562904","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/447562904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447562904","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/447562904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223631878"
"http://webisa.webdatacommons.org/prov/447562904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397557425"
"http://webisa.webdatacommons.org/prov/447562904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359322098"
"http://webisa.webdatacommons.org/prov/447562904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7773663"
"http://webisa.webdatacommons.org/prov/447562904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48091839"
"http://webisa.webdatacommons.org/prov/447562904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73994632"
"http://webisa.webdatacommons.org/prov/447562904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211102364"
"http://webisa.webdatacommons.org/prov/447562904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447562904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447562904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447562904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
