"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188964947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188964947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196919
"http://webisa.webdatacommons.org/prov/188964947","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188964947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188964947","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188964947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252303606"
"http://webisa.webdatacommons.org/prov/188964947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452031714"
"http://webisa.webdatacommons.org/prov/188964947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212394493"
"http://webisa.webdatacommons.org/prov/188964947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252391710"
"http://webisa.webdatacommons.org/prov/188964947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248476698"
"http://webisa.webdatacommons.org/prov/188964947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212508542"
"http://webisa.webdatacommons.org/prov/188964947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188964947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188964947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
