"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491796857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491796857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871054
"http://webisa.webdatacommons.org/prov/491796857","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491796857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491796857","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491796857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7084710"
"http://webisa.webdatacommons.org/prov/491796857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68968861"
"http://webisa.webdatacommons.org/prov/491796857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173029595"
"http://webisa.webdatacommons.org/prov/491796857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46856965"
"http://webisa.webdatacommons.org/prov/491796857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315919633"
"http://webisa.webdatacommons.org/prov/491796857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491796857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/491796857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/491796857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
