"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386497064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386497064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817791
"http://webisa.webdatacommons.org/prov/386497064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386497064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386497064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386497064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309617157"
"http://webisa.webdatacommons.org/prov/386497064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427368996"
"http://webisa.webdatacommons.org/prov/386497064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426976921"
"http://webisa.webdatacommons.org/prov/386497064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386497064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/386497064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
