"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260997238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260997238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262031
"http://webisa.webdatacommons.org/prov/260997238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260997238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260997238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260997238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180696552"
"http://webisa.webdatacommons.org/prov/260997238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181030745"
"http://webisa.webdatacommons.org/prov/260997238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156303606"
"http://webisa.webdatacommons.org/prov/260997238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185521483"
"http://webisa.webdatacommons.org/prov/260997238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260997238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
