"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510478946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510478946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204243
"http://webisa.webdatacommons.org/prov/510478946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510478946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510478946","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/510478946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382582784"
"http://webisa.webdatacommons.org/prov/510478946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449670780"
"http://webisa.webdatacommons.org/prov/510478946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140056649"
"http://webisa.webdatacommons.org/prov/510478946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64625828"
"http://webisa.webdatacommons.org/prov/510478946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510478946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
