"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345681810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345681810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265652
"http://webisa.webdatacommons.org/prov/345681810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345681810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345681810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345681810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346204580"
"http://webisa.webdatacommons.org/prov/345681810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328448448"
"http://webisa.webdatacommons.org/prov/345681810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20250061"
"http://webisa.webdatacommons.org/prov/345681810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297034196"
"http://webisa.webdatacommons.org/prov/345681810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345681810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
