"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24289152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24289152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933708
"http://webisa.webdatacommons.org/prov/24289152","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/24289152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24289152","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/24289152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283547052"
"http://webisa.webdatacommons.org/prov/24289152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183611473"
"http://webisa.webdatacommons.org/prov/24289152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279526327"
"http://webisa.webdatacommons.org/prov/24289152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32929311"
"http://webisa.webdatacommons.org/prov/24289152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133754218"
"http://webisa.webdatacommons.org/prov/24289152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106728967"
"http://webisa.webdatacommons.org/prov/24289152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33449321"
"http://webisa.webdatacommons.org/prov/24289152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104400474"
"http://webisa.webdatacommons.org/prov/24289152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24289152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/24289152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
