"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509218405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255441
"http://webisa.webdatacommons.org/prov/509218405","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/509218405","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/509218405","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303916550"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189042105"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166727787"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53989358"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188819870"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256080818"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367370828"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178881906"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343761488"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171759004"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282672669"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445654086"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416520457"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327154311"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114111979"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199410687"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187444887"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277404756"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124807453"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92608018"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68749391"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296466047"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330306628"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84823693"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41514148"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/509218405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
