"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458839337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114956
"http://webisa.webdatacommons.org/prov/458839337","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/458839337","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/458839337","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156674436"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355229055"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356494570"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193729333"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92020301"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404197137"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183152320"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183115836"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207750687"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262765591"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4379192"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413254619"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111550716"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217294390"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318090142"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29387486"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397301890"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361063246"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165398227"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347511154"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182636064"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5942081"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24489662"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/458839337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
