"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117574940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117574940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850733
"http://webisa.webdatacommons.org/prov/117574940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117574940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117574940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117574940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225819267"
"http://webisa.webdatacommons.org/prov/117574940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318981688"
"http://webisa.webdatacommons.org/prov/117574940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142953832"
"http://webisa.webdatacommons.org/prov/117574940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174530895"
"http://webisa.webdatacommons.org/prov/117574940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225287855"
"http://webisa.webdatacommons.org/prov/117574940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24830405"
"http://webisa.webdatacommons.org/prov/117574940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117574940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/117574940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
