"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76105487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108805
"http://webisa.webdatacommons.org/prov/76105487","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/76105487","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/76105487","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52198056"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253946122"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269070562"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400482351"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144229811"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97378088"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45828803"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370286401"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292156996"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76105487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
