"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16348855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16348855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736511
"http://webisa.webdatacommons.org/prov/16348855","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/16348855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16348855","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/16348855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365841159"
"http://webisa.webdatacommons.org/prov/16348855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187567629"
"http://webisa.webdatacommons.org/prov/16348855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299154220"
"http://webisa.webdatacommons.org/prov/16348855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390877306"
"http://webisa.webdatacommons.org/prov/16348855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141611045"
"http://webisa.webdatacommons.org/prov/16348855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321002078"
"http://webisa.webdatacommons.org/prov/16348855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212942671"
"http://webisa.webdatacommons.org/prov/16348855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16348855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
